﻿;;;ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS DE LA AUDIENCIA DE CUENTAS DE CANARIAS A 31/05/2023;;;;;;;;
;162.15  TRANSPORTE DE PERSONAL;146,00 ;0,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;146,00 ;
;162.17   SEGUROS FUNCIONARIOS;24.089,00 ;0,00 ;24.089,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;24.089,00 ;
;162.18   OTROS GASTOS ACCION SOCIAL FUNCIONARIOS;5.771,00 ;0,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;5.771,00 ;
;163.12   FORMACION Y PERFECC. PERS. LABORAL;2.247,00 ;0,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2.247,00 ;
;163.13   GASTOS ASIST. MEDICO-FARMAC. P. LABORAL;7.500,00 ;0,00 ;7.500,00 ;0,00 ;7.500,00 ;7.500,00 ;2.305,50 ;2.305,50 ;0,00 ;
;163.14   SUBSIDIO ESTUDIOS PERS. LABORAL;3.247,00 ;0,00 ;3.247,00 ;0,00 ;3.247,00 ;3.247,00 ;1.652,94 ;1.652,94 ;0,00 ;
;163.17   SEGURO PERSONAL LABORAL;718,00 ;0,00 ;718,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;718,00 ;
;166.12   ASISTENCIA A CURSOS;3.941,00 ;0,00 ;3.941,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;3.941,00 ;
;166.17   SEGUROS A. CARGOS Y PERS. EVENTUAL;10.884,00 ;0,00 ;10.884,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;10.884,00 ;
;166.18   OTROS;111,00 ;0,00 ;111,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;111,00 ;
;170.00   AMPLIACION DE PLANTILLA;106,00 ;0,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;106,00 ;
;170.43   APORTACION PLAN DE PENSIONES;26.225,00 ;84.385,30 ;110.610,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;110.610,30 ;
;*  TOTAL CAPITULO 1 - GASTOS DE PERSONAL0102911O;5.236.622,00;84.385,30;5.321.007,30;0,00;4.244.359,90;4.244.359,90;1.660.465,55;1.660.465,55;1.076.647,40;
;202.00 ARRENDAMIENTO EDIFICIOS Y OTRAS CONSTR.;8.000,00 ;0,00 ;8.000,00 ;0,00 ;2.574,05 ;2.574,05 ;1.174,82 ;1.174,82 ;5.425,95 ;
;203.02 ARRENDAMIENTO MAQUINARIA.;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;204.00 ARRENDAMIENTO ELEMENTOS DE TRANSPORTE;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;205.00 ARRENDAMIENTO MOBILIARIO Y ENSERES;173,00 ;0,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;173,00 ;
;206.00 ARRENDAMIENTO EQUIPOS PROCESO INFORM.;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;209.00 ARRENDAMIENTO OTRO INMOVILIZADO MATERIAL;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;210.01  INFRAESTRUC. Y OTRAS INV. USO GENERAL;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;212.00 REP. CONSERV. MANT. EDIF. Y OTRAS CONSTR.;20.000,00 ;0,00 ;20.000,00 ;0,00 ;44.570,63 ;44.570,63 ;1.535,06 ;1.535,06 ;24.570,63-;
;213.01 INSTALACIONES TÉCNICAS;22.000,00 ;0,00 ;22.000,00 ;0,00 ;3.522,00 ;3.522,00 ;1.745,79 ;1.745,79 ;18.478,00 ;
;213.02  MAQUINARIA;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;213.03   UTILLAJE;150,00 ;0,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;150,00 ;
;214.00 REP. CONSERV. MANT.  ELEM. DE TRANSPORTE;3.088,00 ;0,00 ;3.088,00 ;0,00 ;1.110,22 ;1.110,22 ;380,15 ;380,15 ;1.977,78 ;
;215.00   REP. CONSERV. MANT. MOBIL. Y ENSERES;5.000,00 ;0,00 ;5.000,00 ;0,00 ;5.032,10 ;5.032,10 ;986,84 ;986,84 ;32,10-;
;216.00 REP. CONS. MANT. EQ. PROCESOS INFORM.;25.301,00 ;0,00 ;25.301,00 ;0,00 ;96.279,14 ;74.772,14 ;62.974,02 ;62.974,02 ;70.978,14-;
;219.00 REP. CONSERV. MANT. OTRO INM. MATERIAL;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;220.00 MATERIAL OFICINA ORDINARIO NO INVE.;12.148,00 ;0,00 ;12.148,00 ;0,00 ;6.904,58 ;6.904,58 ;1.712,03 ;1.712,03 ;5.243,42 ;
;220.01 PRENSA, REVISTAS, LIBROS Y OTRAS PUB.;26.143,00 ;0,00 ;26.143,00 ;0,00 ;2.247,70 ;2.247,70 ;469,09 ;469,09 ;23.895,30 ;
;220.02 MATERIAL NFORMATICO NO INVENTARIABLE;25.000,00 ;0,00 ;25.000,00 ;0,00 ;29.532,00 ;29.532,00 ;12.476,77 ;11.524,76 ;4.532,00-;
;220.03 VESTUARIO Y LENCERIA;3.300,00 ;0,00 ;3.300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;3.300,00 ;
;220.04 PRODUCTOS ALIMENTICIOS;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00;0,00 ;0,00 ;
;220.09 OTROS SUMINISTROS NO TARIFADOS;5.246,00 ;0,00 ;5.246,00 ;0,00 ;4.610,68 ;4.610,68 ;748,58 ;718,86 ;635,32 ;
;221.00 ENERGIA ELECTRICA;30.771,00 ;0,00 ;30.771,00 ;0,00 ;14.052,37 ;14.052,37 ;6.043,53 ;6.043,53 ;16.718,63 ;
;221.01 AGUA;4.705,00 ;0,00 ;4.705,00 ;0,00 ;169,96 ;169,96 ;169,96 ;169,96 ;4.535,04 ;
;221.03 COMBUSTIBLE;5.000,00 ;0,00 ;5.000,00 ;0,00 ;2.500,00 ;2.500,00 ;633,19 ;633,19 ;2.500,00 ;
;221.09 OTROS SUMINISTROS;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;222.00 TELEFONICAS;57.827,00 ;32.000,00 ;89.827,00 ;0,00 ;56.030,98 ;55.356,88 ;38.336,73 ;38.336,73 ;33.796,02 ;
;222.01 POSTALES;9.302,00 ;0,00 ;9.302,00 ;0,00 ;1.000,00 ;1.000,00 ;102,59 ;102,59 ;8.302,00 ;
;222.02 TELEGRAFICAS;72,00 ;0,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;72,00 ;
;222.03  TELEX Y TELEFAX;72,00 ;0,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;72,00 ;
;222.04  INFORMATICAS;14.695,00 ;17.500,00 ;32.195,00 ;0,00 ;4.968,75 ;2.160,00 ;1.730,97 ;1.730,97 ;27.226,25 ;
;222.09  OTROS;500,00 ;0,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;500,00 ;
;223.00   PARQUE MÓVIL;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;223.01   OTROS TRANSPORTES;481,00 ;0,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;481,00 ;
;224.00   PRIMAS SEGUROS EDIFICIOS Y LOCALES;4.000,00 ;0,00 ;4.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;4.000,00 ;
;224.01   PRIMAS SEGUROS VEHICULOS;2.000,00 ;0,00 ;2.000,00 ;0,00 ;351,70 ;351,70 ;0,00 ;0,00 ;1.648,30 ;
;224.02   PRIMAS SEGUROS OTRO INMOVILIZADO;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;224.03   PRIMAS SEGUROS OTROS RIESGOS;100,00 ;0,00 ;100,00 ;0,00 ;14.060,00 ;14.060,00 ;14.060,00 ;14.060,00 ;13.960,00-;
;225.00   TRIBUTOS LOCALES;5.400,00 ;0,00 ;5.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;5.400,00 ;
;226.01   ATENCIONES PROTOCOLARIAS Y REPRESENT.;10.000,00 ;0,00 ;10.000,00 ;0,00 ;282,45 ;282,45 ;282,45 ;282,45 ;9.717,55 ;
;226.02   PUBLICIDAD Y PROPAGANDA;2.721,00 ;0,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2.721,00 ;
;226.03   JURIDICOS Y CONTENCIOSOS;72,00 ;0,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;72,00 ;
;226.06   REUNIONES, CURSOS Y CONFERENCIAS;20.000,00 ;0,00 ;20.000,00 ;0,00 ;5.385,99 ;5.385,99 ;3.585,99 ;3.585,99 ;14.614,01 ;
;226.09   OTROS GASTOS DIVERSOS;14.000,00 ;0,00 ;14.000,00 ;15.209,77 ;5.465,05 ;5.465,05 ;5.465,05 ;3.465,05 ;6.674,82-;
;226.13   GASTOS EDICIÓN Y DISTRIBUCIÓN PUBLIC.;5.000,00 ;0,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;5.000,00 ;
;227.00   LIMPIEZA Y ASEO;72.000,00 ;0,00 ;72.000,00 ;0,00 ;28.700,82 ;28.700,82 ;20.313,90 ;20.313,90 ;43.299,18 ;
;227.01   SEGURIDAD;2.724,00 ;0,00 ;2.724,00 ;0,00 ;1.567,19 ;1.567,19 ;1.408,53 ;1.111,36 ;1.156,81 ;
;227.02   VALORACIONES Y PERTITAJE;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;
;227.03   SERVICIOS POSTALES Y MENSAJERÍA;3.484,00 ;0,00 ;3.484,00 ;0,00 ;800,00 ;800,00 ;98,67 ;98,67 ;2.684,00 ;
;227.04   CUSTODIA, DEPÓSITO Y ALMACENAJE;60,00 ;0,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;60,00 ;
;227.06   ESTUDIOS, TRABAJOS TÉC. Y HONORARIOS PROF.;45.000,00 ;90.000,00 ;135.000,00 ;0,00 ;36.818,68 ;36.818,68 ;31.519,53 ;31.519,53 ;98.181,32 ;
;227.07 SERVICIOS DE PREVENCION AJENO;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00;0,00 ;0,00 ;
;227.09   OTROS TRABAJOS REALIZADOS EMPR.;14.044,00 ;0,00 ;14.044,00 ;0,00 ;10.742,24 ;10.742,24 ;2.049,85 ;2.049,85 ;3.301,76 ;
;230.00   INDEMNIZACIONES POR RAZON SERVICIO;134.731,00 ;0,00 ;134.731,00 ;0,00 ;46.453,15 ;46.453,15 ;31.949,87;29.838,65 ;88.277,85 ;
;*  TOTAL CAPITULO 2 - GASTOS CORRIENTES 0102911O;615.410,00;139.500,00;754.910,00;15.209,77;425.732,43;400.742,58;241.953,96;236.563,84;313.967,80;
;480.01   TRANSF A FAMILIAS E INSTITUCIONES;7.494,00 ;22.000,00 ;29.494,00 ;0,00 ;17.258,68 ;17.258,68 ;7.059,19 ;7.059,19 ;12.235,32 ;
;* TOTAL CAPITULO 4-TRANSFRENC  CORRIENTES 0102911O;7.494,00;22.000,00;29.494,00;0,00;17.258,68;17.258,68;7.059,19;7.059,19;12.235,32;
;620.00   INVERSIÓN EN ADQUISICION TERRENOS Y Bs NAT.;0,00 ;0,00 ;0,00 ;0,00;1.073,51 ;1.073,51 ;1.073,51 ;1.073,51 ;1.073,51-;
;622.00  ADQUISICION;0,00 ;0,00 ;0,00 ;0,00;0,00;0,00;0,00;0,00;0,00;
;622.01   INVERSIÓN EN CONSTRUCCIÓN;0,00 ;231.233,70 ;231.233,70 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;231.233,70 ;
;623.02   INVERSIÓN INSTALACIONES TÉCNICAS;7.000,00 ;0,00 ;7.000,00 ;0,00 ;20.010,70 ;20.010,70 ;1.044,32 ;1.044,32 ;13.010,70-;
;624.00 INVERSIÓN ELEMENTOS DE TRANSPORTE;0,00 ;0,00 ;0,00 ;0,00;0,00;0,00;0,00;0,00;0,00;
;625.00   INVERSIÓN MOBILIARIO Y ENSERES;8.000,00 ;0,00 ;8.000,00 ;0,00;0,00;0,00;0,00;0,00;8.000,00;
;626.00   INVERSIÓN EQUIPAM. PROCESO INFORMACIÓN;25.000,00 ;35.000,00 ;60.000,00 ;0,00;27.568,89;0,00;0,00;0,00;32.431,11;
;628.00   INVERSIÓN OTROS ACTIVOS MATERIALES;5.000,00 ;0,00 ;5.000,00 ;0,00;0,00 ;0,00 ;0,00 ;0,00 ;5.000,00 ;
;636.00   INVERSIÓN REPOSICION EQUIPAM PROCESO INF;0,00 ;50.000,00 ;50.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;50.000,00 ;
;640.03   INVERSION APLICACIONES INFORMÁTICAS;45.000,00 ;0,00 ;45.000,00 ;0,00;0,00 ;0,00 ;0,00 ;0,00 ;45.000,00 ;
;640.22   INVERSION EN ESTUDIOS Y TRABAJOS TÉCNICOS;10.000,00 ;0,00 ;10.000,00 ;0,00;0,00;0,00;0,00;0,00;10.000,00;
;*  TOTAL CAPITULO 6 - INVERSIONES REALES;100.000,00;316.233,70;416.233,70;0,00;48.653,10;21.084,21;2.117,83;2.117,83;367.580,60;
;831.08   PERSONAL ANTICIPOS REINTEGR. LARGO PLAZO;100,00 ;45.000,00 ;45.100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;45.000,00 ;
;*  TOTAL CAPITULO 8 - ACTIVOS FINANCIEROS 0102911O;100,00;45.000,00;45.100,00;0,00;100,00;100,00;0,00;0,00;45.000,00;
;**  TOTAL BALANCE;5.959.626,00;607.119,00;6.566.745,00;15.209,77;4.736.104,11;4.683.545,37;1.911.596,53;1.906.206,41;1.815.431,12;
;Crédito inicial: Créditos con los que se aprueban los Presupuestos;;;;;;;;;;
;Modificación de Crédito: Aumentos o Disminuciones de créditos en cualquiera de sus modalidades previstas por ley: Incorporaciones, Transferencias, Ampliaciones, Generaciones, Suplementos, Créditos Extraordinarios.;;;;;;;;;;
;"Crédito Total: Es el resultado de la suma de los ""Créditos Iniciales"" + ""Modificaciones de Crédito""";;;;;;;;;;
;Autorizaciones: Créditos sobre los que se ha autorizado la realización de un gasto.;;;;;;;;;;
;Disposición: Créditos una vez formalizada la contratación de una obra, adquisición o servicio por cualquiera de las formas que prevé la Ley de Contratos del Sector Público.;;;;;;;;;;
;Obligación: Créditos reconocidos de una obligación.;;;;;;;;;;
;Pagos: Pagos realizados.;;;;;;;;;;
;"Saldo Crédito Disponible: Resultante del ""Crédito Total"" menos el ""Comprometido Total"".";;;;;;;;;;
