****      11  Personal Eventual;102.518,00 ;0,00 ;102.518,00 ;893,24-;0,00 ;103.411,24 ;103.411,24 ;103.411,24 ;103.411,24 ;0,00 
***       11000  Retrib. básicas y otras remune;99.381,00 ;0,00 ;99.381,00 ;1.498,45-;0,00 ;100.879,45 ;100.879,45 ;100.879,45 ;100.879,45 ;0,00 
**        1100010  Sueldo. Personal Eventual;99.381,00 ;0,00 ;99.381,00 ;1.498,45-;0,00 ;100.879,45 ;100.879,45 ;100.879,45 ;100.879,45 ;0,00 
*;99.381,00 ;0,00 ;99.381,00 ;1.498,45-;0,00 ;100.879,45 ;100.879,45 ;100.879,45 ;100.879,45 ;0,00 
***       11005  Trienios/Antigüedad;3.137,00 ;0,00 ;3.137,00 ;605,21 ;0,00 ;2.531,79 ;2.531,79 ;2.531,79 ;2.531,79 ;0,00 
**        1100510  Trienios/antigüedad;3.137,00 ;0,00 ;3.137,00 ;605,21 ;0,00 ;2.531,79 ;2.531,79 ;2.531,79 ;2.531,79 ;0,00 
*;3.137,00 ;0,00 ;3.137,00 ;605,21 ;0,00 ;2.531,79 ;2.531,79 ;2.531,79 ;2.531,79 ;0,00 
****      12  Funcionarios y Personal Estatutario;3.126.493,00 ;136.210,00-;2.990.283,00 ;505.976,63 ;0,00 ;2.484.306,37 ;2.484.306,37 ;2.484.306,37 ;2.484.306,37 ;0,00 
***       12000  Sueldo;752.570,00 ;24.590,00 ;777.160,00 ;219.576,61 ;0,00 ;557.583,39 ;557.583,39 ;557.583,39 ;557.583,39 ;0,00 
**        1200010  Sueldo. Funcionarios de carrera;752.570,00 ;24.590,00 ;777.160,00 ;219.576,61 ;0,00 ;557.583,39 ;557.583,39 ;557.583,39 ;557.583,39 ;0,00 
*;752.570,00 ;24.590,00 ;777.160,00 ;219.576,61 ;0,00 ;557.583,39 ;557.583,39 ;557.583,39 ;557.583,39 ;0,00 
***       12005  Trienios;183.239,00 ;0,00 ;183.239,00 ;3.307,95 ;0,00 ;179.931,05 ;179.931,05 ;179.931,05 ;179.931,05 ;0,00 
**        1200510  Trienios. Funcionarios de carrera;183.239,00 ;0,00 ;183.239,00 ;3.307,95 ;0,00 ;179.931,05 ;179.931,05 ;179.931,05 ;179.931,05 ;0,00 
*;183.239,00 ;0,00 ;183.239,00 ;3.307,95 ;0,00 ;179.931,05 ;179.931,05 ;179.931,05 ;179.931,05 ;0,00 
***       12101  Complementos al puesto de trabajo;2.076.405,00 ;164.620,00-;1.911.785,00 ;248.091,38 ;0,00 ;1.663.693,62 ;1.663.693,62 ;1.663.693,62 ;1.663.693,62 ;0,00 
**        1210110  Complementos de destino. Funci;2.076.405,00 ;164.620,00-;1.911.785,00 ;248.091,38 ;0,00 ;1.663.693,62 ;1.663.693,62 ;1.663.693,62 ;1.663.693,62 ;0,00 
*;2.076.405,00 ;164.620,00-;1.911.785,00 ;248.091,38 ;0,00 ;1.663.693,62 ;1.663.693,62 ;1.663.693,62 ;1.663.693,62 ;0,00 
***       12102  Indemnizaciones por residencia;114.279,00 ;3.820,00 ;118.099,00 ;35.000,69 ;0,00 ;83.098,31 ;83.098,31 ;83.098,31 ;83.098,31 ;0,00 
**        1210210  Indemnizaciones por residencia;114.279,00 ;3.820,00 ;118.099,00 ;35.000,69 ;0,00 ;83.098,31 ;83.098,31 ;83.098,31 ;83.098,31 ;0,00 
*;114.279,00 ;3.820,00 ;118.099,00 ;35.000,69 ;0,00 ;83.098,31 ;83.098,31 ;83.098,31 ;83.098,31 ;0,00 
****      13  Laborales;197.728,00 ;0,00 ;197.728,00 ;60.357,12 ;0,00 ;137.370,88 ;137.370,88 ;137.370,88 ;137.370,88 ;0,00 
***       13000  Salario Base;65.007,00 ;0,00 ;65.007,00 ;9.646,17 ;0,00 ;55.360,83 ;55.360,83 ;55.360,83 ;55.360,83 ;0,00 
**        1300010  Salario Base. Personal laboral fijo;65.007,00 ;0,00 ;65.007,00 ;9.646,17 ;0,00 ;55.360,83 ;55.360,83 ;55.360,83 ;55.360,83 ;0,00 
*;65.007,00 ;0,00 ;65.007,00 ;9.646,17 ;0,00 ;55.360,83 ;55.360,83 ;55.360,83 ;55.360,83 ;0,00 
***       13001  Otras remuneraciones;84.281,00 ;0,00 ;84.281,00 ;19.826,45 ;0,00 ;64.454,55 ;64.454,55 ;64.454,55 ;64.454,55 ;0,00 
**        1300110  Otras remuneraciones. Personal;84.281,00 ;0,00 ;84.281,00 ;19.826,45 ;0,00 ;64.454,55 ;64.454,55 ;64.454,55 ;64.454,55 ;0,00 
*;84.281,00 ;0,00 ;84.281,00 ;19.826,45 ;0,00 ;64.454,55 ;64.454,55 ;64.454,55 ;64.454,55 ;0,00 
***       13005  Antigüedad;10.291,00 ;0,00 ;10.291,00 ;39,51 ;0,00 ;10.251,49 ;10.251,49 ;10.251,49 ;10.251,49 ;0,00 
**        1300510  Antigüedad. Personal laboral fijo;10.291,00 ;0,00 ;10.291,00 ;39,51 ;0,00 ;10.251,49 ;10.251,49 ;10.251,49 ;10.251,49 ;0,00 
*;10.291,00 ;0,00 ;10.291,00 ;39,51 ;0,00 ;10.251,49 ;10.251,49 ;10.251,49 ;10.251,49 ;0,00 
***       13006  Horas extras;10.804,00 ;0,00 ;10.804,00 ;3.499,99 ;0,00 ;7.304,01 ;7.304,01 ;7.304,01 ;7.304,01 ;0,00 
**        1300610  Horas extras. Personal laboral fijo;10.804,00 ;0,00 ;10.804,00 ;3.499,99 ;0,00 ;7.304,01 ;7.304,01 ;7.304,01 ;7.304,01 ;0,00 
*;10.804,00 ;0,00 ;10.804,00 ;3.499,99 ;0,00 ;7.304,01 ;7.304,01 ;7.304,01 ;7.304,01 ;0,00 
***       13100  Salario base;18.175,00 ;0,00 ;18.175,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310020  Salario Base. Personal laboral;18.175,00 ;0,00 ;18.175,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;18.175,00 ;0,00 ;18.175,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       13101  Otras remuneraciones;1.432,00 ;0,00 ;1.432,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310120  Otras remuneraciones. Personal;1.432,00 ;0,00 ;1.432,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;1.432,00 ;0,00 ;1.432,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       13105  Antigüedad;1.314,00 ;0,00 ;1.314,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310520  Antigüedad. Personal laboral e;1.314,00 ;0,00 ;1.314,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;1.314,00 ;0,00 ;1.314,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       13106  Horas extras;6.424,00 ;0,00 ;6.424,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310610  Horas extras. Personal laboral;6.424,00 ;0,00 ;6.424,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;6.424,00 ;0,00 ;6.424,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      15  Incentivos al Rendimiento;157.190,00 ;0,00 ;157.190,00 ;54.636,68 ;0,00 ;102.553,32 ;102.553,32 ;102.553,32 ;102.553,32 ;0,00 
***       15000  Productividad Personal funcion;137.948,00 ;0,00 ;137.948,00 ;35.394,68 ;0,00 ;102.553,32 ;102.553,32 ;102.553,32 ;102.553,32 ;0,00 
**        1500010  Productividad pers func y esta;137.948,00 ;0,00 ;137.948,00 ;35.394,68 ;0,00 ;102.553,32 ;102.553,32 ;102.553,32 ;102.553,32 ;0,00 
*;137.948,00 ;0,00 ;137.948,00 ;35.394,68 ;0,00 ;102.553,32 ;102.553,32 ;102.553,32 ;102.553,32 ;0,00 
***       15100  Gratificaciones;19.242,00 ;0,00 ;19.242,00 ;19.242,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1510010  Gratificaciones. Funcionarios;19.242,00 ;0,00 ;19.242,00 ;19.242,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;19.242,00 ;0,00 ;19.242,00 ;19.242,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      16  Cuotas, Prestac. y Gtos Soc. a;739.154,00 ;50.824,22 ;789.978,22 ;97.296,99 ;0,00 ;692.681,23 ;692.681,23 ;692.681,23 ;691.933,33 ;747,90 
***       16010  Cuotas sociales altos cargos;69.185,00 ;0,00 ;69.185,00 ;17.731,53-;0,00 ;86.916,53 ;86.916,53 ;86.916,53 ;86.916,53 ;0,00 
**        1601010  Cuotas sociales altos cargos;69.185,00 ;0,00 ;69.185,00 ;17.731,53-;0,00 ;86.916,53 ;86.916,53 ;86.916,53 ;86.916,53 ;0,00 
*;69.185,00 ;0,00 ;69.185,00 ;17.731,53-;0,00 ;86.916,53 ;86.916,53 ;86.916,53 ;86.916,53 ;0,00 
***       16011  Cuotas sociales personal eventual;23.929,00 ;0,00 ;23.929,00 ;2.047,99-;0,00 ;25.976,99 ;25.976,99 ;25.976,99 ;25.976,99 ;0,00 
**        1601110  Cuotas sociales personal eventual;23.929,00 ;0,00 ;23.929,00 ;2.047,99-;0,00 ;25.976,99 ;25.976,99 ;25.976,99 ;25.976,99 ;0,00 
*;23.929,00 ;0,00 ;23.929,00 ;2.047,99-;0,00 ;25.976,99 ;25.976,99 ;25.976,99 ;25.976,99 ;0,00 
***       16012  Cuotas sociales funcionarios y;434.872,00 ;25.830,00 ;460.702,00 ;22.294,12 ;0,00 ;438.407,88 ;438.407,88 ;438.407,88 ;438.407,88 ;0,00 
**        1601210  Cuotas sociales func y pers es;434.872,00 ;25.830,00 ;460.702,00 ;22.294,12 ;0,00 ;438.407,88 ;438.407,88 ;438.407,88 ;438.407,88 ;0,00 
*;434.872,00 ;25.830,00 ;460.702,00 ;22.294,12 ;0,00 ;438.407,88 ;438.407,88 ;438.407,88 ;438.407,88 ;0,00 
***       16013  Cuotas sociales laborales;36.518,00 ;0,00 ;36.518,00 ;487,74 ;0,00 ;36.030,26 ;36.030,26 ;36.030,26 ;36.030,26 ;0,00 
**        1601310  Cuotas sociales laborales. Per;36.518,00 ;0,00 ;36.518,00 ;487,74 ;0,00 ;36.030,26 ;36.030,26 ;36.030,26 ;36.030,26 ;0,00 
*;36.518,00 ;0,00 ;36.518,00 ;487,74 ;0,00 ;36.030,26 ;36.030,26 ;36.030,26 ;36.030,26 ;0,00 
***       16212  Formación y perfeccionamiento;18.484,00 ;0,00 ;18.484,00 ;13.350,30 ;0,00 ;5.133,70 ;5.133,70 ;5.133,70 ;4.385,80 ;747,90 
**        1621200  Formación y perfeccionamiento;18.484,00 ;0,00 ;18.484,00 ;13.350,30 ;0,00 ;5.133,70 ;5.133,70 ;5.133,70 ;4.385,80 ;747,90 
*;18.484,00 ;0,00 ;18.484,00 ;13.350,30 ;0,00 ;5.133,70 ;5.133,70 ;5.133,70 ;4.385,80 ;747,90 
***       16213  Gastos de asistencia médico-fa;52.356,00 ;0,00 ;52.356,00 ;14.453,39 ;0,00 ;37.902,61 ;37.902,61 ;37.902,61 ;37.902,61 ;0,00 
**        1621300  Gastos de asistencia médico-fa;52.356,00 ;0,00 ;52.356,00 ;14.453,39 ;0,00 ;37.902,61 ;37.902,61 ;37.902,61 ;37.902,61 ;0,00 
*;52.356,00 ;0,00 ;52.356,00 ;14.453,39 ;0,00 ;37.902,61 ;37.902,61 ;37.902,61 ;37.902,61 ;0,00 
***       16214  Subsidios de estudios;45.156,00 ;23.733,35 ;68.889,35 ;45.156,00 ;0,00 ;23.733,35 ;23.733,35 ;23.733,35 ;23.733,35 ;0,00 
**        1621400  Subsidios de estudios;45.156,00 ;23.733,35 ;68.889,35 ;45.156,00 ;0,00 ;23.733,35 ;23.733,35 ;23.733,35 ;23.733,35 ;0,00 
*;45.156,00 ;23.733,35 ;68.889,35 ;45.156,00 ;0,00 ;23.733,35 ;23.733,35 ;23.733,35 ;23.733,35 ;0,00 
***       16215  Transporte de personal;146,00 ;0,00 ;146,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1621500  Transporte de personal;146,00 ;0,00 ;146,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;146,00 ;0,00 ;146,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16217  Seguros;24.089,00 ;0,00 ;24.089,00 ;92,92 ;0,00 ;23.996,08 ;23.996,08 ;23.996,08 ;23.996,08 ;0,00 
**        1621700  Seguros;24.089,00 ;0,00 ;24.089,00 ;92,92 ;0,00 ;23.996,08 ;23.996,08 ;23.996,08 ;23.996,08 ;0,00 
*;24.089,00 ;0,00 ;24.089,00 ;92,92 ;0,00 ;23.996,08 ;23.996,08 ;23.996,08 ;23.996,08 ;0,00 
***       16218  Otros gastos de acción social;5.771,00 ;0,00 ;5.771,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1621800  Otros gastos de acción social;5.771,00 ;0,00 ;5.771,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.771,00 ;0,00 ;5.771,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16312  Formación y perfeccionamiento;2.247,00 ;0,00 ;2.247,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1631200  Formación y perfeccionamiento;2.247,00 ;0,00 ;2.247,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;2.247,00 ;0,00 ;2.247,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16313  Gastos de asistencia médico-fa;7.500,00 ;0,00 ;7.500,00 ;6.104,99 ;0,00 ;1.395,01 ;1.395,01 ;1.395,01 ;1.395,01 ;0,00 
**        1631300  Gastos de asistencia médico-fa;7.500,00 ;0,00 ;7.500,00 ;6.104,99 ;0,00 ;1.395,01 ;1.395,01 ;1.395,01 ;1.395,01 ;0,00 
*;7.500,00 ;0,00 ;7.500,00 ;6.104,99 ;0,00 ;1.395,01 ;1.395,01 ;1.395,01 ;1.395,01 ;0,00 
***       16314  Subsidios de estudios;3.247,00 ;1.260,87 ;4.507,87 ;3.247,00 ;0,00 ;1.260,87 ;1.260,87 ;1.260,87 ;1.260,87 ;0,00 
**        1631400  Subsidios de estudios;3.247,00 ;1.260,87 ;4.507,87 ;3.247,00 ;0,00 ;1.260,87 ;1.260,87 ;1.260,87 ;1.260,87 ;0,00 
*;3.247,00 ;1.260,87 ;4.507,87 ;3.247,00 ;0,00 ;1.260,87 ;1.260,87 ;1.260,87 ;1.260,87 ;0,00 
***       16317  Seguros;718,00 ;0,00 ;718,00 ;563,29-;0,00 ;1.281,29 ;1.281,29 ;1.281,29 ;1.281,29 ;0,00 
**        1631700  Seguros;718,00 ;0,00 ;718,00 ;563,29-;0,00 ;1.281,29 ;1.281,29 ;1.281,29 ;1.281,29 ;0,00 
*;718,00 ;0,00 ;718,00 ;563,29-;0,00 ;1.281,29 ;1.281,29 ;1.281,29 ;1.281,29 ;0,00 
***       16612  Asistencia  a Cursos;3.941,00 ;0,00 ;3.941,00 ;3.173,90 ;0,00 ;767,10 ;767,10 ;767,10 ;767,10 ;0,00 
**        1661200  Asistencia  a Cursos;3.941,00 ;0,00 ;3.941,00 ;3.173,90 ;0,00 ;767,10 ;767,10 ;767,10 ;767,10 ;0,00 
*;3.941,00 ;0,00 ;3.941,00 ;3.173,90 ;0,00 ;767,10 ;767,10 ;767,10 ;767,10 ;0,00 
***       16617  Seguros;10.884,00 ;0,00 ;10.884,00 ;5.033,54 ;0,00 ;5.850,46 ;5.850,46 ;5.850,46 ;5.850,46 ;0,00 
**        1661700  Seguros;10.884,00 ;0,00 ;10.884,00 ;5.033,54 ;0,00 ;5.850,46 ;5.850,46 ;5.850,46 ;5.850,46 ;0,00 
*;10.884,00 ;0,00 ;10.884,00 ;5.033,54 ;0,00 ;5.850,46 ;5.850,46 ;5.850,46 ;5.850,46 ;0,00 
***       16618  Otros;111,00 ;0,00 ;111,00 ;3.918,10-;0,00 ;4.029,10 ;4.029,10 ;4.029,10 ;4.029,10 ;0,00 
**        1661800  Otros;111,00 ;0,00 ;111,00 ;3.918,10-;0,00 ;4.029,10 ;4.029,10 ;4.029,10 ;4.029,10 ;0,00 
*;111,00 ;0,00 ;111,00 ;3.918,10-;0,00 ;4.029,10 ;4.029,10 ;4.029,10 ;4.029,10 ;0,00 
****      17  Gastos diversos de personal;26.331,00 ;11.293,83 ;37.624,83 ;37.624,83 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       17000  Ampliación de plantilla;106,00 ;0,00 ;106,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1700000  Ampliación de plantilla;106,00 ;0,00 ;106,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;106,00 ;0,00 ;106,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       17043  Aportación Plan de Pensiones e;26.225,00 ;11.293,83 ;37.518,83 ;37.518,83 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1704300  Aportación Plan de Pensiones e;26.225,00 ;11.293,83 ;37.518,83 ;37.518,83 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;26.225,00 ;11.293,83 ;37.518,83 ;37.518,83 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*****     2  GASTOS CORRIENTES EN BIENES Y SERVICIOS;608.410,00 ;111.600,00 ;720.010,00 ;238.264,16 ;92.024,49 ;481.745,84 ;481.745,84 ;481.745,84 ;460.817,72 ;20.928,12 
****      20  Arrendamientos y Cánones;1.573,00 ;6.500,00 ;8.073,00 ;3.232,57 ;0,00 ;4.840,43 ;4.840,43 ;4.840,43 ;4.840,43 ;0,00 
***       20200  Edificios y otras construcciones;1.000,00 ;6.500,00 ;7.500,00 ;2.659,57 ;0,00 ;4.840,43 ;4.840,43 ;4.840,43 ;4.840,43 ;0,00 
**        2020000  Edificios y otras construcciones;1.000,00 ;6.500,00 ;7.500,00 ;2.659,57 ;0,00 ;4.840,43 ;4.840,43 ;4.840,43 ;4.840,43 ;0,00 
*;1.000,00 ;6.500,00 ;7.500,00 ;2.659,57 ;0,00 ;4.840,43 ;4.840,43 ;4.840,43 ;4.840,43 ;0,00 
***       20302  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2030200  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20400  Elementos de transporte;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2040000  Elementos de transporte;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20500  Mobiliario y enseres;173,00 ;0,00 ;173,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2050000  Mobiliario y enseres;173,00 ;0,00 ;173,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;173,00 ;0,00 ;173,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20600  Equipamiento para proceso de l;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2060000  Equipamiento para proceso de l;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20900  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2090000  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      21  Reparación, mantenimiento y conservación;75.839,00 ;45.000,00 ;120.839,00 ;15.730,80 ;0,00 ;105.108,20 ;105.108,20 ;105.108,20 ;98.003,02 ;7.105,18 
***       21001  Infraestruc.y otras invers. de;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2100100  Infraestruc.y otras invers. de;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21200  Edificios y otras construcciones;20.000,00 ;55.000,00 ;75.000,00 ;49.143,88 ;0,00 ;25.856,12 ;25.856,12 ;25.856,12 ;25.856,12 ;0,00 
**        2120000  Edificios y otras construcciones;20.000,00 ;55.000,00 ;75.000,00 ;49.143,88 ;0,00 ;25.856,12 ;25.856,12 ;25.856,12 ;25.856,12 ;0,00 
*;20.000,00 ;55.000,00 ;75.000,00 ;49.143,88 ;0,00 ;25.856,12 ;25.856,12 ;25.856,12 ;25.856,12 ;0,00 
***       21301  Instalaciones técnicas;22.000,00 ;10.000,00-;12.000,00 ;9.236,43 ;0,00 ;2.763,57 ;2.763,57 ;2.763,57 ;2.699,37 ;64,20 
