***       11000  Retrib. básicas y otras remune;102.859,00 ;0,00 ;102.859,00 ;524,01-;0,00 ;103.383,01 ;103.383,01 ;6.229,23 ;6.229,23 ;0,00 
**        1100010  Sueldo. Personal Eventual;102.859,00 ;0,00 ;102.859,00 ;524,01-;0,00 ;103.383,01 ;103.383,01 ;6.229,23 ;6.229,23 ;0,00 
*;102.859,00 ;0,00 ;102.859,00 ;524,01-;0,00 ;103.383,01 ;103.383,01 ;6.229,23 ;6.229,23 ;0,00 
***       11005  Trienios/Antigüedad;3.247,00 ;0,00 ;3.247,00 ;405,60 ;0,00 ;2.841,40 ;2.841,40 ;203,24 ;203,24 ;0,00 
**        1100510  Trienios/antigüedad;3.247,00 ;0,00 ;3.247,00 ;405,60 ;0,00 ;2.841,40 ;2.841,40 ;203,24 ;203,24 ;0,00 
*;3.247,00 ;0,00 ;3.247,00 ;405,60 ;0,00 ;2.841,40 ;2.841,40 ;203,24 ;203,24 ;0,00 
****      12  Funcionarios y Personal Estatutario;3.333.150,00 ;0,00 ;3.333.150,00 ;717.397,61 ;0,00 ;2.615.752,39 ;2.615.752,39 ;161.432,71 ;161.432,71 ;0,00 
***       12000  Sueldo;808.603,00 ;0,00 ;808.603,00 ;190.511,54 ;0,00 ;618.091,46 ;618.091,46 ;41.439,37 ;41.439,37 ;0,00 
**        1200010  Sueldo. Funcionarios de carrera;808.603,00 ;0,00 ;808.603,00 ;190.511,54 ;0,00 ;618.091,46 ;618.091,46 ;41.439,37 ;41.439,37 ;0,00 
*;808.603,00 ;0,00 ;808.603,00 ;190.511,54 ;0,00 ;618.091,46 ;618.091,46 ;41.439,37 ;41.439,37 ;0,00 
***       12005  Trienios;189.652,00 ;0,00 ;189.652,00 ;13.123,48-;0,00 ;202.775,48 ;202.775,48 ;13.407,94 ;13.407,94 ;0,00 
**        1200510  Trienios. Funcionarios de carrera;189.652,00 ;0,00 ;189.652,00 ;13.123,48-;0,00 ;202.775,48 ;202.775,48 ;13.407,94 ;13.407,94 ;0,00 
*;189.652,00 ;0,00 ;189.652,00 ;13.123,48-;0,00 ;202.775,48 ;202.775,48 ;13.407,94 ;13.407,94 ;0,00 
***       12101  Complementos al puesto de trabajo;2.212.003,00 ;0,00 ;2.212.003,00 ;508.975,19 ;0,00 ;1.703.027,81 ;1.703.027,81 ;100.718,61 ;100.718,61 ;0,00 
**        1210110  Complementos de destino. Funci;2.212.003,00 ;0,00 ;2.212.003,00 ;508.975,19 ;0,00 ;1.703.027,81 ;1.703.027,81 ;100.718,61 ;100.718,61 ;0,00 
*;2.212.003,00 ;0,00 ;2.212.003,00 ;508.975,19 ;0,00 ;1.703.027,81 ;1.703.027,81 ;100.718,61 ;100.718,61 ;0,00 
***       12102  Indemnizaciones por residencia;122.892,00 ;0,00 ;122.892,00 ;31.034,36 ;0,00 ;91.857,64 ;91.857,64 ;5.866,79 ;5.866,79 ;0,00 
**        1210210  Indemnizaciones por residencia;122.892,00 ;0,00 ;122.892,00 ;31.034,36 ;0,00 ;91.857,64 ;91.857,64 ;5.866,79 ;5.866,79 ;0,00 
*;122.892,00 ;0,00 ;122.892,00 ;31.034,36 ;0,00 ;91.857,64 ;91.857,64 ;5.866,79 ;5.866,79 ;0,00 
****      13  Laborales;201.336,00 ;0,00 ;201.336,00 ;48.253,07 ;0,00 ;153.082,93 ;153.082,93 ;15.675,13 ;15.675,13 ;0,00 
***       13000  Salario Base;66.907,00 ;0,00 ;66.907,00 ;1.903,08 ;0,00 ;65.003,92 ;65.003,92 ;4.643,14 ;4.643,14 ;0,00 
**        1300010  Salario Base. Personal laboral fijo;66.907,00 ;0,00 ;66.907,00 ;1.903,08 ;0,00 ;65.003,92 ;65.003,92 ;4.643,14 ;4.643,14 ;0,00 
*;66.907,00 ;0,00 ;66.907,00 ;1.903,08 ;0,00 ;65.003,92 ;65.003,92 ;4.643,14 ;4.643,14 ;0,00 
***       13001  Otras remuneraciones;85.542,00 ;0,00 ;85.542,00 ;20.369,99 ;0,00 ;65.172,01 ;65.172,01 ;10.167,49 ;10.167,49 ;0,00 
**        1300110  Otras remuneraciones. Personal;85.542,00 ;0,00 ;85.542,00 ;20.369,99 ;0,00 ;65.172,01 ;65.172,01 ;10.167,49 ;10.167,49 ;0,00 
*;85.542,00 ;0,00 ;85.542,00 ;20.369,99 ;0,00 ;65.172,01 ;65.172,01 ;10.167,49 ;10.167,49 ;0,00 
***       13005  Antigüedad;10.738,00 ;0,00 ;10.738,00 ;1.365,00-;0,00 ;12.103,00 ;12.103,00 ;864,50 ;864,50 ;0,00 
**        1300510  Antigüedad. Personal laboral fijo;10.738,00 ;0,00 ;10.738,00 ;1.365,00-;0,00 ;12.103,00 ;12.103,00 ;864,50 ;864,50 ;0,00 
*;10.738,00 ;0,00 ;10.738,00 ;1.365,00-;0,00 ;12.103,00 ;12.103,00 ;864,50 ;864,50 ;0,00 
***       13006  Horas extras;10.804,00 ;0,00 ;10.804,00 ;0,00 ;0,00 ;10.804,00 ;10.804,00 ;0,00 ;0,00 ;0,00 
**        1300610  Horas extras. Personal laboral fijo;10.804,00 ;0,00 ;10.804,00 ;0,00 ;0,00 ;10.804,00 ;10.804,00 ;0,00 ;0,00 ;0,00 
*;10.804,00 ;0,00 ;10.804,00 ;0,00 ;0,00 ;10.804,00 ;10.804,00 ;0,00 ;0,00 ;0,00 
***       13100  Salario base;18.175,00 ;0,00 ;18.175,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310020  Salario Base. Personal laboral;18.175,00 ;0,00 ;18.175,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;18.175,00 ;0,00 ;18.175,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       13101  Otras remuneraciones;1.432,00 ;0,00 ;1.432,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310120  Otras remuneraciones. Personal;1.432,00 ;0,00 ;1.432,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;1.432,00 ;0,00 ;1.432,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       13105  Antigüedad;1.314,00 ;0,00 ;1.314,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310520  Antigüedad. Personal laboral e;1.314,00 ;0,00 ;1.314,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;1.314,00 ;0,00 ;1.314,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       13106  Horas extras;6.424,00 ;0,00 ;6.424,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1310610  Horas extras. Personal laboral;6.424,00 ;0,00 ;6.424,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;6.424,00 ;0,00 ;6.424,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      15  Incentivos al Rendimiento;157.190,00 ;0,00 ;157.190,00 ;0,00 ;0,00 ;157.190,00 ;157.190,00 ;104.896,75 ;104.896,75 ;0,00 
***       15000  Productividad Personal funcion;137.948,00 ;0,00 ;137.948,00 ;0,00 ;0,00 ;137.948,00 ;137.948,00 ;104.896,75 ;104.896,75 ;0,00 
**        1500010  Productividad pers func y esta;137.948,00 ;0,00 ;137.948,00 ;0,00 ;0,00 ;137.948,00 ;137.948,00 ;104.896,75 ;104.896,75 ;0,00 
*;137.948,00 ;0,00 ;137.948,00 ;0,00 ;0,00 ;137.948,00 ;137.948,00 ;104.896,75 ;104.896,75 ;0,00 
***       15100  Gratificaciones;19.242,00 ;0,00 ;19.242,00 ;0,00 ;0,00 ;19.242,00 ;19.242,00 ;0,00 ;0,00 ;0,00 
**        1510010  Gratificaciones. Funcionarios;19.242,00 ;0,00 ;19.242,00 ;0,00 ;0,00 ;19.242,00 ;19.242,00 ;0,00 ;0,00 ;0,00 
*;19.242,00 ;0,00 ;19.242,00 ;0,00 ;0,00 ;19.242,00 ;19.242,00 ;0,00 ;0,00 ;0,00 
****      16  Cuotas, Prestac. y Gtos Soc. a;987.781,00 ;0,00 ;987.781,00 ;178.888,19 ;0,00 ;808.892,81 ;808.892,81 ;86.329,88 ;86.329,88 ;0,00 
***       16010  Cuotas sociales altos cargos;86.684,00 ;0,00 ;86.684,00 ;7.182,04-;0,00 ;93.866,04 ;93.866,04 ;7.252,27 ;7.252,27 ;0,00 
**        1601010  Cuotas sociales altos cargos;86.684,00 ;0,00 ;86.684,00 ;7.182,04-;0,00 ;93.866,04 ;93.866,04 ;7.252,27 ;7.252,27 ;0,00 
*;86.684,00 ;0,00 ;86.684,00 ;7.182,04-;0,00 ;93.866,04 ;93.866,04 ;7.252,27 ;7.252,27 ;0,00 
***       16011  Cuotas sociales personal eventual;26.145,00 ;0,00 ;26.145,00 ;1.807,08-;0,00 ;27.952,08 ;27.952,08 ;2.228,51 ;2.228,51 ;0,00 
**        1601110  Cuotas sociales personal eventual;26.145,00 ;0,00 ;26.145,00 ;1.807,08-;0,00 ;27.952,08 ;27.952,08 ;2.228,51 ;2.228,51 ;0,00 
*;26.145,00 ;0,00 ;26.145,00 ;1.807,08-;0,00 ;27.952,08 ;27.952,08 ;2.228,51 ;2.228,51 ;0,00 
***       16012  Cuotas sociales funcionarios y;649.128,00 ;0,00 ;649.128,00 ;115.841,57 ;0,00 ;533.286,43 ;533.286,43 ;28.813,73 ;28.813,73 ;0,00 
**        1601210  Cuotas sociales func y pers es;649.128,00 ;0,00 ;649.128,00 ;115.841,57 ;0,00 ;533.286,43 ;533.286,43 ;28.813,73 ;28.813,73 ;0,00 
*;649.128,00 ;0,00 ;649.128,00 ;115.841,57 ;0,00 ;533.286,43 ;533.286,43 ;28.813,73 ;28.813,73 ;0,00 
***       16013  Cuotas sociales laborales;51.174,00 ;0,00 ;51.174,00 ;5.644,74 ;0,00 ;45.529,26 ;45.529,26 ;4.102,08 ;4.102,08 ;0,00 
**        1601310  Cuotas sociales laborales. Per;51.174,00 ;0,00 ;51.174,00 ;5.644,74 ;0,00 ;45.529,26 ;45.529,26 ;4.102,08 ;4.102,08 ;0,00 
*;51.174,00 ;0,00 ;51.174,00 ;5.644,74 ;0,00 ;45.529,26 ;45.529,26 ;4.102,08 ;4.102,08 ;0,00 
***       16212  Formación y perfeccionamiento;18.484,00 ;0,00 ;18.484,00 ;18.484,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1621200  Formación y perfeccionamiento;18.484,00 ;0,00 ;18.484,00 ;18.484,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;18.484,00 ;0,00 ;18.484,00 ;18.484,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16213  Gastos de asistencia médico-fa;52.356,00 ;0,00 ;52.356,00 ;0,00 ;0,00 ;52.356,00 ;52.356,00 ;6.580,74 ;6.580,74 ;0,00 
**        1621300  Gastos de asistencia médico-fa;52.356,00 ;0,00 ;52.356,00 ;0,00 ;0,00 ;52.356,00 ;52.356,00 ;6.580,74 ;6.580,74 ;0,00 
*;52.356,00 ;0,00 ;52.356,00 ;0,00 ;0,00 ;52.356,00 ;52.356,00 ;6.580,74 ;6.580,74 ;0,00 
***       16214  Subsidios de estudios;45.156,00 ;0,00 ;45.156,00 ;0,00 ;0,00 ;45.156,00 ;45.156,00 ;35.699,61 ;35.699,61 ;0,00 
**        1621400  Subsidios de estudios;45.156,00 ;0,00 ;45.156,00 ;0,00 ;0,00 ;45.156,00 ;45.156,00 ;35.699,61 ;35.699,61 ;0,00 
*;45.156,00 ;0,00 ;45.156,00 ;0,00 ;0,00 ;45.156,00 ;45.156,00 ;35.699,61 ;35.699,61 ;0,00 
***       16215  Transporte de personal;146,00 ;0,00 ;146,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1621500  Transporte de personal;146,00 ;0,00 ;146,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;146,00 ;0,00 ;146,00 ;146,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16217  Seguros;24.089,00 ;0,00 ;24.089,00 ;24.089,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1621700  Seguros;24.089,00 ;0,00 ;24.089,00 ;24.089,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;24.089,00 ;0,00 ;24.089,00 ;24.089,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16218  Otros gastos de acción social;5.771,00 ;0,00 ;5.771,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1621800  Otros gastos de acción social;5.771,00 ;0,00 ;5.771,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.771,00 ;0,00 ;5.771,00 ;5.771,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16312  Formación y perfeccionamiento;2.247,00 ;0,00 ;2.247,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1631200  Formación y perfeccionamiento;2.247,00 ;0,00 ;2.247,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;2.247,00 ;0,00 ;2.247,00 ;2.247,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16313  Gastos de asistencia médico-fa;7.500,00 ;0,00 ;7.500,00 ;0,00 ;0,00 ;7.500,00 ;7.500,00 ;0,00 ;0,00 ;0,00 
**        1631300  Gastos de asistencia médico-fa;7.500,00 ;0,00 ;7.500,00 ;0,00 ;0,00 ;7.500,00 ;7.500,00 ;0,00 ;0,00 ;0,00 
*;7.500,00 ;0,00 ;7.500,00 ;0,00 ;0,00 ;7.500,00 ;7.500,00 ;0,00 ;0,00 ;0,00 
***       16314  Subsidios de estudios;3.247,00 ;0,00 ;3.247,00 ;0,00 ;0,00 ;3.247,00 ;3.247,00 ;1.652,94 ;1.652,94 ;0,00 
**        1631400  Subsidios de estudios;3.247,00 ;0,00 ;3.247,00 ;0,00 ;0,00 ;3.247,00 ;3.247,00 ;1.652,94 ;1.652,94 ;0,00 
*;3.247,00 ;0,00 ;3.247,00 ;0,00 ;0,00 ;3.247,00 ;3.247,00 ;1.652,94 ;1.652,94 ;0,00 
***       16317  Seguros;718,00 ;0,00 ;718,00 ;718,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1631700  Seguros;718,00 ;0,00 ;718,00 ;718,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;718,00 ;0,00 ;718,00 ;718,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16612  Asistencia  a Cursos;3.941,00 ;0,00 ;3.941,00 ;3.941,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1661200  Asistencia  a Cursos;3.941,00 ;0,00 ;3.941,00 ;3.941,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;3.941,00 ;0,00 ;3.941,00 ;3.941,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16617  Seguros;10.884,00 ;0,00 ;10.884,00 ;10.884,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1661700  Seguros;10.884,00 ;0,00 ;10.884,00 ;10.884,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;10.884,00 ;0,00 ;10.884,00 ;10.884,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       16618  Otros;111,00 ;0,00 ;111,00 ;111,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1661800  Otros;111,00 ;0,00 ;111,00 ;111,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;111,00 ;0,00 ;111,00 ;111,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      17  Gastos diversos de personal;26.331,00 ;0,00 ;26.331,00 ;26.331,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       17000  Ampliación de plantilla;106,00 ;0,00 ;106,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1700000  Ampliación de plantilla;106,00 ;0,00 ;106,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;106,00 ;0,00 ;106,00 ;106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       17043  Aportación Plan de Pensiones e;26.225,00 ;0,00 ;26.225,00 ;26.225,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1704300  Aportación Plan de Pensiones e;26.225,00 ;0,00 ;26.225,00 ;26.225,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;26.225,00 ;0,00 ;26.225,00 ;26.225,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*****     2  GASTOS CORRIENTES EN BIENES Y SERVICIOS;615.410,00 ;0,00 ;615.410,00 ;349.078,85 ;0,00 ;266.331,15 ;266.331,15 ;77.548,40 ;68.252,59 ;9.295,81 
****      20  Arrendamientos y Cánones;8.573,00 ;0,00 ;8.573,00 ;7.336,16 ;0,00 ;1.236,84 ;1.236,84 ;103,07 ;103,07 ;0,00 
***       20200  Edificios y otras construcciones;8.000,00 ;0,00 ;8.000,00 ;6.763,16 ;0,00 ;1.236,84 ;1.236,84 ;103,07 ;103,07 ;0,00 
**        2020000  Edificios y otras construcciones;8.000,00 ;0,00 ;8.000,00 ;6.763,16 ;0,00 ;1.236,84 ;1.236,84 ;103,07 ;103,07 ;0,00 
*;8.000,00 ;0,00 ;8.000,00 ;6.763,16 ;0,00 ;1.236,84 ;1.236,84 ;103,07 ;103,07 ;0,00 
***       20302  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2030200  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20400  Elementos de transporte;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2040000  Elementos de transporte;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20500  Mobiliario y enseres;173,00 ;0,00 ;173,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2050000  Mobiliario y enseres;173,00 ;0,00 ;173,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;173,00 ;0,00 ;173,00 ;173,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20600  Equipamiento para proceso de l;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2060000  Equipamiento para proceso de l;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       20900  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2090000  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      21  Reparación, mantenimiento y conservación;75.839,00 ;0,00 ;75.839,00 ;19.224,22-;0,00 ;95.063,22 ;95.063,22 ;17.167,40 ;17.167,40 ;0,00 
***       21001  Infraestruc.y otras invers. de;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2100100  Infraestruc.y otras invers. de;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21200  Edificios y otras construcciones;20.000,00 ;0,00 ;20.000,00 ;22.499,77-;0,00 ;42.499,77 ;42.499,77 ;0,00 ;0,00 ;0,00 
**        2120000  Edificios y otras construcciones;20.000,00 ;0,00 ;20.000,00 ;22.499,77-;0,00 ;42.499,77 ;42.499,77 ;0,00 ;0,00 ;0,00 
*;20.000,00 ;0,00 ;20.000,00 ;22.499,77-;0,00 ;42.499,77 ;42.499,77 ;0,00 ;0,00 ;0,00 
***       21301  Instalaciones técnicas;22.000,00 ;0,00 ;22.000,00 ;21.442,20 ;0,00 ;557,80 ;557,80 ;0,00 ;0,00 ;0,00 
**        2130100  Instalaciones técnicas;22.000,00 ;0,00 ;22.000,00 ;21.442,20 ;0,00 ;557,80 ;557,80 ;0,00 ;0,00 ;0,00 
*;22.000,00 ;0,00 ;22.000,00 ;21.442,20 ;0,00 ;557,80 ;557,80 ;0,00 ;0,00 ;0,00 
***       21302  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2130200  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21303  Utillaje;150,00 ;0,00 ;150,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
