170.00;Ampliación de plantilla;106;;;;;;;;106
170.43;Aportación Plan de Pensiones;26.225,00;;;;;;;;26.225,00
;TOTAL CAPITULO 1;5.236.622,00;0;0;0;0;0;0;0;5.236.622,00
;CAP.2 GASTOS CORRIENTES EN BIENES Y SERVICIOS;;;;;;;;;
ART.20;ARRENDAMIENTOS y CANONES;;;;;;;;;
conc. 202;Edificios y otras construcciones;;;;;;;;;
202.00;Edificios y otras construcciones;8.000,00;;;;;;;;8.000,00
conc. 203;Maquinaria, instalación y utillaje;;;;;;;;;
203.02;Maquinaria;100;;;;;;;;100
conc. 204;Elementos de transporte;;;;;;;;;
204.00;Elementos de transporte;100;;;;;;;;100
conc. 205;Mobiliario y enseres;;;;;;;;;
205.00;Mobiliario y enseres;173;;;;;;;;173
conc. 206;Equipamiento para proceso de información;;;;;;;;;
206.00;Equipamiento para proceso de información;100;;;;;;;;100
conc. 209;Otro inmovilizado material;;;;;;;;;
209.00;Otro inmovilizado material;100;;;;;;;;100
ART.21;REPARACIONES, MANTENIMIENTO Y CONSERVACION;;;;;;;;;
conc. 210;Infraestructuras y bienes naturales;;;;;;;;;
210.01;Infraestructura y otras inv.destinadas al uso general;100;;;;;;;;100
conc. 212;Edificios y otras construcciones;;;;;;;;;
212.00;Edificios y otras construcciones;20.000,00;;;;;;;;20.000,00
conc. 213;Maquinaria, instalaciones y utillaje;;;;;;;;;
213.01;Instalaciones técnicas;22.000,00;;;;;;;;22.000,00
213.02;Maquinaria;100;;;;;;;;100
213.03;Utillaje;150;;;;;;;;150
conc. 214;Elementos de transporte;;;;;;;;;
214.00;Elementos de transporte;3.088,00;;;;;;;;3.088,00
conc. 215;Mobiliario y enseres;;;;;;;;;
215.00;Mobiliario y enseres;5.000,00;;;;;;;;5.000,00
conc. 216;Equipos para procesos de la información;;;;;;;;;
216.00;Equipos para procesos de la información;25.301,00;;;;;;;;25.301,00
conc. 219;Otro inmovilizado material;;;;;;;;;
219.00;Otro inmovilizado material;100;;;;;;;;100
ART.22;SUMINISTROS Y OTROS;;;;;;;;;
conc. 220;Suministros no tarifados;;;;;;;;;
220.00;Material de oficina ordinario no inventariable;12.148,00;;;;;;;;12.148,00
220.01;Prensa, revistas, libros y otras publicaciones;26.143,00;;;;;;;;26.143,00
220.02;Material informático no inventariable;25.000,00;;;;;;;;25.000,00
220.03;Vestuario y Lencería;3.300,00;;;;;;;;3.300,00
220.09;Otros suministros no tarifados;5.246,00;;;;;;;;5.246,00
conc. 221;Suministros tarifados;;;;;;;;;
221.00;Energía Eléctrica;30.771,00;;;;;;;;30.771,00
221.01;Agua;4.705,00;;;;;;;;4.705,00
221.03;Combustible;5.000,00;;;;;;;;5.000,00
221.09;Otros suministros;100;;;;;;;;100
conc. 222;Comunicaciones;;;;;;;;;
222.00;Telefónicas;57.827,00;;;;;;;;57.827,00
222.01;Postales;9.302,00;;;;;;;;9.302,00
222.02;Telegráficas;72;;;;;;;;72
222.03;Telex y telefax;72;;;;;;;;72
222.04;Informáticas;14.695,00;;;;;;;;14.695,00
222.09;Otros ;500;;;;;;;;500
conc. 223;Transportes;;;;;;;;;
223.00;Parque móvil;100;;;;;;;;100
223.01;Otros transportes;481;;;;;;;;481
conc. 224;Primas de seguro;;;;;;;;;0
224.00;Edificios y locales;4.000,00;;;;;;;;4.000,00
224.01;Vehículos;2.000,00;;;;;;;;2.000,00
224.02;Otro inmovilizado ;100;;;;;;;;100
224.03;Otros riesgos;100;;;;;;;;100
conc. 225;Tributos y sanciones;;;;;;;;;
225.00;Tributos locales;5.400,00;;;;;;;;5.400,00
225.03;Multas y sanciones;0;;;;;;;;
conc. 226;Gastos diversos;;;;;;;;;
226.01;Atenciones protocolarias y representativas;10.000,00;;;;;;;;10.000,00
226.02;Publicidad y propaganda;2.721,00;;;;;;;;2.721,00
226.03;Jurídicos y contenciosos;72;;;;;;;;72
226.06;Reuniones, cursos y conferencias;20.000,00;;;;;;;;20.000,00
226.09;Otros gastos diversos;14.000,00;;;;;;;;14.000,00
226.13;Gastos incurridos por la edición y distribución de public.;5.000,00;;;;;;;;5.000,00
conc. 227;Trab. Realizados por otras empresas, profesionales o Instituciones sin fines de lucro;;;;;;;;;
227.00;Limpieza y aseo;72.000,00;;;;;;;;72.000,00
227.01;Seguridad;2.724,00;;;;;;;;2.724,00
227.02;Valoraciones y peritajes;100;;;;;;;;100
227.03;Servicios postales y de mensajería;3.484,00;;;;;;;;3.484,00
227.04;Custodia, depósitos y almacenaje;60;;;;;;;;60
227.06;Estudios, trabajos técnicos y honorarios profes.;45.000,00;;;;;;;;45.000,00
227.07;Servicio de prevención ajeno;0;;;;;;;;0
227.09;Otros trabajos realizados por empr o por instit sin fines de lucro;14.044,00;;;;;;;;14.044,00
ART.23;INDEMNIZACIONES POR RAZON DEL SERVICIO;;;;;;;;;
conc. 230;Indemnizaciones por razón del servicio;;;;;;;;;
230.00;Indemnizaciones por razón del servicio sin retenc.IRPF;134.731,00;;;;;;;;134.731,00
;TOTAL CAPITULO 2;615.410,00;0;0;0;0;;0;0;615.410,00
;CAP.4 TRANSFERENCIAS CORRIENTES;;;;;;;;;
ART.48;A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO;;;;;;;;;
conc. 480;A familias e instituciones sin fines de lucro;;;;;;;;;
480.01;Transfrerencias a familias e Instituciones;7.494,00;;;;;;;;7.494,00
;TOTAL CAPITULO 4;7.494,00;0;0;0;0;0;0;0;7.494,00
;CAP.6 INVERSIONES REALES;;;;;;;;;
ART.62;INVERSIÓN NUEVA ASOCIADA AL FUNCIONAMIENTO DE LOS SERVICIOS;;;;;;;;;
conc. 622;Edificios y otras construcciones;;;;;;;;;
622.00;Adquisición;;;;;;;;;
622.01;Construcción;;;;;;;;;
conc. 623;Maquinaria, instalación y utillaje;;;;;;;;;
623.02;Instalaciones técnicas;7.000,00;;;;;;;;7.000,00
conc. 624;Elementos de transporte;;;;;;;;;
624.00;Elementos de transporte;;;;;;;;;
conc. 625;Mobiliario y enseres;;;;;;;;;
625.00;En mobiliario y enseres;8.000,00;;;;;;;;8.000,00
conc. 626;Equipamiento para proceso de la información;;;;;;;;;
626.00;Equipamiento para proceso de la información;25.000,00;;;;;;;;25.000,00
conc. 628;Otros activos materiales;;;;;;;;;
628.00;Otros activos materiales;5.000,00;;;;;;;;5.000,00
ART.64;GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL;;;;;;;;;
conc. 640;Gastos en inversiones de carácter inmaterial;;;;;;;;;
640.03;Aplicaciones informáticas;45.000,00;;;;;;;;45.000,00
640.22;Estudios y trabajos técnicos;10.000,00;;;;;;;;10.000,00
;TOTAL CAPITULO 6;100.000,00;0;0;0;0;;0;0;100.000,00
;CAP.8 ACTIVOS FINANCIEROS;;;;;;;;;
ART.83;CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO;;;;;;;;;
conc. 830;Préstamos a corto plazo ;;;;;;;;;
830.08;Personal anticipos reintegrables;100;;;;;;;;100
;TOTAL CAPITULO 8;100;0;0;0;0;;0;;100
;TOTAL PRESUPUESTO-PROGRAMA 911O;5.959.626,00;0;0;0;0;0;0;0;5.959.626,00
PRESUPUESTO DE 2023;;;;;;;;;;
"SERV.02 ""AUDIENCIA DE CUENTAS DE CANARIAS""";;;;;;;;;;
"PROGR.911O ""CONTROL EXTERNO DEL SECTOR PÚBLICO""";;;;;;;;;;
CAPITULOS;PRESUPUESTO AÑO 2023;;;;;;;;;
CAPITULO 1: Gastos de Personal;5.236.622;;;;;;;;;
CAPITULO 2: Gastos corrientes en bienes y serv;615.410;;;;;;;;;
CAPITULO 4: Gastos en Transferencias Corrientes;7.494;;;;;;;;;
CAPITULO 6: Inversiones reales;100.000;;;;;;;;;
CAPITULO 8: Activos Financieros;0;;;;;;;;;
TOTAL PROGRAMA 911O;5.959.526;;;;;;;;;
